﻿SiteName,UVI,PublishAgency,County,WGS84Lon,WGS84Lat,PublishTime
花蓮,2.27,中央氣象局,花蓮縣,"121,36,48","23,58,30",2015-11-16 15:00
馬祖,1.58,中央氣象局,連江縣,"119,55,24","26,10,09",2015-11-16 15:00
高雄,1.91,中央氣象局,高雄市,"120,18,57","22,33,58",2015-11-16 15:00
玉山,3.49,中央氣象局,南投縣,"120,57,34","23,29,15",2015-11-16 15:00
臺南,1.99,中央氣象局,臺南市,"120,12,17","22,59,36",2015-11-16 15:00
新竹,1.94,中央氣象局,新竹縣,"121,00,51","24,49,40",2015-11-16 15:00
鞍部,1.93,中央氣象局,臺北市,"121,31,47","25,10,57",2015-11-16 15:00
恆春,2.71,中央氣象局,屏東縣,"120,44,47","22,00,14",2015-11-16 15:00
臺北,1.55,中央氣象局,臺北市,"121,30,53","25,02,16",2015-11-16 15:00
成功,3.09,中央氣象局,臺東縣,"121,22,24","23,05,51",2015-11-16 15:00
基隆,1.46,中央氣象局,基隆市,"121,44,26","25,07,60",2015-11-16 15:00
新屋,1.95,中央氣象局,桃園市,"121,02,51","25,00,24",2015-11-16 15:00
蘭嶼,2.48,中央氣象局,臺東縣,"121,33,30","22,02,13",2015-11-16 15:00
臺東,2.55,中央氣象局,臺東縣,"121,09,17","22,45,08",2015-11-16 15:00
日月潭,1.94,中央氣象局,南投縣,"120,54,29","23,52,53",2015-11-16 15:00
金門,1.96,中央氣象局,金門縣,"118,17,21","24,24,26",2015-11-16 15:00
宜蘭,1.90,中央氣象局,宜蘭縣,"121,45,24","24,45,50",2015-11-16 15:00
澎湖,2.77,中央氣象局,澎湖縣,"119,33,47","23,33,56",2015-11-16 15:00
臺中,1.43,中央氣象局,臺中市,"120,41,03","24,08,45",2015-11-16 15:00
嘉義,1.53,中央氣象局,嘉義市,"120,25,58","23,29,45",2015-11-16 15:00
屏東,2,環境保護署,屏東縣,"120,29,16.92","22,40,23.09",2015-11-16 15:00
橋頭,2,環境保護署,高雄市,"120,18,20.48","22,45,27.02",2015-11-16 15:00
新營,2,環境保護署,臺南市,"120,19,2.10","23,18,20.28",2015-11-16 15:00
朴子,3,環境保護署,嘉義縣,"120,14,50.46","23,27,55.11",2015-11-16 15:00
塔塔加,5,環境保護署,嘉義縣,"120,52,50.06","23,28,14.19",2015-11-16 15:00
阿里山,1,環境保護署,嘉義縣,"120,48,05.02","23,30,30.82",2015-11-16 15:00
斗六,2,環境保護署,雲林縣,"120,32,41.98","23,42,42.67",2015-11-16 15:00
彰化,3,環境保護署,彰化縣,"120,32,29.47","24,03,57.60",2015-11-16 15:00
沙鹿,3,環境保護署,臺中市,"120,34,7.66","24,13,32.26",2015-11-16 15:00
苗栗,2,環境保護署,苗栗縣,"120,49,12.72","24,33,54.97",2015-11-16 15:00
桃園,3,環境保護署,桃園市,"121,19,11.87","24,59,41.24",2015-11-16 15:00
板橋,2,環境保護署,新北市,"121,27,31.2","25,00,46.7",2015-11-16 15:00
淡水,2,環境保護署,新北市,"121,26,57.26","25,09,52.20",2015-11-16 15:00
南投,,環境保護署,南投縣,"120,41,7.1","23,54,46.8",2015-11-16 14:00
